﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-1426,"Draadloos klavier",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1426,"Draadloos klavier",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/09/2027,"T 031",,,Nouveau
C-035-1427,Klavier,HS2LCDWFPV8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDWFP8, HS2LCDWF8, HS2LCDWFVPRO8, HS2LCDWFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/05/2019,23/02/2021,"T 031",,,
C-035-1427,Klavier,HS2LCDWFPV8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDWFP8, HS2LCDWF8, HS2LCDWFVPRO8, HS2LCDWFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1427,Klavier,HS2LCDWFPV8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDWFP8, HS2LCDWF8, HS2LCDWFVPRO8, HS2LCDWFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1449,"Draadloze magneetcontact","PG8312 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,25/07/2019,12/03/2023,"T 031",,,
C-035-1449,"Draadloze magneetcontact","PG8312 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,24/07/2025,"T 031",,,Nouveau
C-035-1458,"Draadloze magneetcontact","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/08/2019,14/11/2019,"T 031",,,
C-035-1458,"Draadloze magneetcontact","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,12/03/2023,"T 031",,,
C-035-1458,"Draadloze magneetcontact","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,05/08/2025,"T 031",,,Nouveau
C-035-1596,Afstandsbediening,PG8939,Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/07/2021,12/03/2023,"T 031",,,
C-035-1596,Afstandsbediening,PG8939,Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-035-1556,Centraal,HS2128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1556,Centraal,HS2128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
C-035-1557,Interface,HSM2208,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1557,Interface,HSM2208,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
C-035-1558,Voeding,HSM2204,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",HSM2300,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1558,Voeding,HSM2204,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",HSM2300,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
C-035-1559,Interface,HSM2108,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1559,Interface,HSM2108,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
C-035-1602,Afstandsbediening,PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-035-1602,Afstandsbediening,PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-035-1560,Klavier,HS2LED,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/08/2021,12/03/2023,"T 031",,,
C-035-1560,Klavier,HS2LED,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,29/12/2026,"T 031",,,Nouveau
C-035-1561,"Draadloze magneetcontact",PG8945,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,11/02/2021,12/03/2023,"T 031",,,
C-035-1561,"Draadloze magneetcontact",PG8945,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/02/2027,"T 031",,,Nouveau
C-035-1562,"Draadloze MES/MHS apparaat",PG8949,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8938,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,11/02/2021,12/03/2023,"T 031",,,
C-035-1562,"Draadloze MES/MHS apparaat",PG8949,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8938,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/02/2027,"T 031",,,Nouveau
C-035-1563,"Draadloze passief infrarood sensor",PG8924,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,11/02/2021,12/03/2023,"T 031",,,
C-035-1563,"Draadloze passief infrarood sensor",PG8924,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/02/2027,"T 031",,,Nouveau
C-035-1675,"Draadloos magneetcontact","PGP8945E P8M3","Johnson Controls","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/04/2024,04/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-035-1677,"Draadloos magneetcontact","PGP8303 P8M3","Johnson Controls","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,10/04/2024,10/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
