﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-0543,"Draadloos klavier",ARTIC-CLAVIER-RF-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,01/08/2011,30/06/2015,"T 014A",,,
C-001-0547,Centraal,ARTIC-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,31/08/2011,30/06/2015,"T 014A",,,
C-001-0561,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,06/02/2012,05/02/2012,"T 014",,,
C-001-0561,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,06/02/2012,05/02/2012,"T 014",,,
C-001-0561,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/03/2012,26/01/2015,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,25/10/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,26/10/2017,06/12/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,07/12/2017,28/12/2020,"T 014",,,
C-001-0573,Kiestoestel,NX-535N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-535N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2012,31/12/2015,"T 014",,,
C-001-0573,Kiestoestel,NX-535N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-535N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,08/09/2019,"T 014",,,
C-001-0573,Kiestoestel,NX-535N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-535N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,09/09/2019,28/12/2020,"T 014",,,
C-001-0574,Zender,TDA7440,INTERLOGIX,"UTC Fire & Security Emea bvba","TDA7400, TDA7420, TDA7400, TDA7420, NX-7440, NX-7400, NX-7420","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/05/2012,04/05/2018,"T 014",,,
C-001-0574,Zender,TDA7440,INTERLOGIX,"UTC Fire & Security Emea bvba","TDA7400, TDA7420, TDA7400, TDA7420, NX-7440, NX-7400, NX-7420","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,22/07/2014,21/07/2020,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,12/06/2012,26/01/2015,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,25/10/2017,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,26/10/2017,16/02/2020,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,17/02/2020,12/03/2023,"T 031",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,16/02/2026,"T 031",,,Nouveau
C-001-0625,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,25/07/2013,04/06/2015,"T 014A",,,
C-001-0625,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,05/06/2015,13/07/2016,"T 014A",,,
C-001-0625,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,14/07/2016,28/12/2020,"T 014A",,,
C-001-0650,"Draadloze interface",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/11/2013,21/12/2017,"T 014A",,,
C-001-0650,"Draadloze interface",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,22/12/2017,28/12/2020,"T 014A",,,
C-001-0665,Interface,AT1211E,,,AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/12/2013,30/06/2015,"T 014",,,
C-001-0665,Interface,AT1211E,,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,22/05/2017,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/05/2017,20/12/2018,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/12/2018,11/12/2019,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/12/2019,12/03/2023,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1028,"détecteur PIR + MWPIR + MW",6630CM-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/08/2014,27/08/2020,"T 014",,,
C-001-1029,"détecteur PIR + MWPIR + MW",6650AM,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/08/2014,27/08/2020,"T 014",,,
C-001-1039,Interface,ATS1201E,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1203E, ATS1204E","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/07/2014,21/06/2020,"T 014",,,
C-001-1039,Interface,ATS1201E,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1203E, ATS1204E","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,22/06/2020,28/12/2020,"T 014",,,
C-001-1481,Interface,NX-216E-EN,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-216Z8,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,12/03/2023,"T 031",,,
C-001-1481,Interface,NX-216E-EN,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-216Z8,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,16/02/2026,"T 031",,,Nouveau
C-001-1482,Zender,NXG-7002,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-7002-SIM, NXG-7102, NXG-7102-SIM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,15/12/2020,"T 031",,,
C-001-1482,Zender,NXG-7002,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-7002-SIM, NXG-7102, NXG-7102-SIM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,16/12/2020,12/03/2023,"T 031",,,
C-001-1482,Zender,NXG-7002,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-7002-SIM, NXG-7102, NXG-7102-SIM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,15/12/2026,"T 031",,,Nouveau
C-001-1486,Interface,NXG-504,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-510, NXG-508N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/02/2020,16/11/2020,"T 031",,,
C-001-1486,Interface,NXG-504,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-510, NXG-508N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,17/11/2020,12/03/2023,"T 031",,,
C-001-1486,Interface,NXG-504,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-510, NXG-508N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,16/11/2026,"T 031",,,Nouveau
C-001-1484,Interface,NX-507E,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-508E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/02/2020,12/03/2023,"T 031",,,
C-001-1484,Interface,NX-507E,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-508E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,19/02/2026,"T 031",,,Nouveau
C-001-1485,"MES/MHS apparaat",NX-1701E,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/02/2020,12/03/2023,"T 031",,,
C-001-1485,"MES/MHS apparaat",NX-1701E,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,19/02/2026,"T 031",,,Nouveau
C-001-1491,Zender,NXG-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",NXG-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/02/2020,25/02/2026,"T 031",,,
C-001-1490,Centraal,NXG-64,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-64IP, NXG-64-CPU, NXG-64IP-CPU, NXG-256IP, NXG-256IP-CPU","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/02/2020,18/09/2020,"T 031",,,
C-001-1504,"Passief infrarood sensor",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2020,12/03/2023,"T 031",,,
C-001-1504,"Passief infrarood sensor",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,12/07/2026,"T 031",,,Nouveau
C-001-1494,Behuizing,NXG-001,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/02/2020,25/02/2026,"T 034",,,
C-001-1493,Behuizing,NXG-003-G3,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/02/2020,12/03/2023,"T 034",,,
C-001-1493,Behuizing,NXG-003-G3,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,26/02/2026,"T 034",,,Nouveau
C-001-1505,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,19/08/2020,12/03/2023,"T 031",,,
C-001-1505,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,18/08/2026,"T 031",,,Nouveau
C-001-1550,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,01/12/2020,12/03/2023,"T 031",,,
C-001-1550,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,30/11/2026,"T 031",,,Nouveau
C-001-1546,"Passief infrarood sensor",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/10/2020,12/03/2023,"T 031",,,
C-001-1546,"Passief infrarood sensor",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,21/10/2026,"T 031",,,Nouveau
C-001-1551,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,16/12/2020,12/03/2023,"T 031",,,
C-001-1551,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,15/12/2026,"T 031",,,Nouveau
C-001-1552,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/12/2020,12/03/2023,"T 031",,,
C-001-1552,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,03/12/2026,"T 031",,,Nouveau
C-001-1548,"Draadloze interface",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/12/2020,12/03/2023,"T 031",,,
C-001-1548,"Draadloze interface",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,03/12/2026,"T 031",,,Nouveau
