﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-673-1025,"Détecteur PIR + MW PIR + MW","Risco LuNAR 150DTGL",Risco,"Risco Group Benelux","Risco LuNAR 150DTGLA",Risco,,ANPI,a,24/04/2023,14/08/2024,"T 033 Ed 3 ADD2 (2022)",,"variant add",Nouveau
B-673-1026,"Clavier sans fil","Risco RW132KL1P",Risco,"Risco Group Benelux","Risco RW132KL2P",Risco,,ANPI,0,16/08/2022,11/05/2025,"T 033",,,
B-673-1027,"Détecteur PIR, anti-masking","Risco RK800Q0G3",Risco,"Risco Group Benelux","Risco RK800Q0B",Risco,,ANPI,0,16/08/2022,14/08/2024,"T 033",,,
B-673-0071,Boîtier,"ProSYS B5",Risco,"Risco Group Benelux",,Risco,,ANPI,0,29/11/2022,28/11/2028,"T 034",,,
B-673-1028,"Détecteur PIR + MW PIR + MW","Risco RK811DTPT",Risco,"Risco Group Benelux","Risco RK811DTPTA",Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
B-673-1029,"Détecteur PIR + MW, anti-masking","Risco RK815DTG3",Risco,"Risco Group Benelux","Risco RK815DTB",Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
B-673-1030,"Détecteur PIR + MW, anti-masking","Risco RK815DTG3A",Risco,"Risco Group Benelux",,Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
B-673-1031,"Alimentation auxiliaire","RP432EPS35 + RP512B",Risco,Risco,"RP432EPS35 + RP432BP3",Risco,,ANPI,0,19/06/2023,24/03/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1008,"Dispositif de MES/MHS non filaire",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,0,02/02/2021,14/11/2022,"T 033",,,
B-673-1008,"Dispositif de MES/MHS non filaire",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,a,15/11/2022,02/04/2024,"T 033",,"update EN certificate (Applica)",Nouveau
B-673-1008,"Dispositif de MES/MHS non filaire",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,b,03/04/2024,24/01/2027,"T 033 Ed 3 (2020)",,"add product variant",Nouveau
B-673-0069,,RWX95,Risco,"Risco Group Benelux","RWX95P, RWX95PA, RWX95PABL",Risco,,ANPI,0,19/07/2018,21/12/2022,"T 031",,,
B-673-0069,,RWX95,Risco,"Risco Group Benelux","RWX95P, RWX95PA, RWX95PABL",Risco,,ANPI,a,22/12/2022,23/02/2023,"T 031",,,Nouveau
B-673-0069,,RWX95,Risco,"Risco Group Benelux","RWX95P, RWX95PA, RWX95PABL",Risco,,ANPI,b,24/02/2023,17/04/2024,"T 031",,,Nouveau
B-673-0069,,RWX95,Risco,"Risco Group Benelux","RWX95P, RWX95PA, RWX95PABL",Risco,,ANPI,c,18/04/2024,18/07/2024,"T 031",,,Nouveau
B-673-0068,"Détecteur PIR + MW non filaire","RWX95DT, RWXDTPA","Risco, Risco","Risco Group Benelux, Risco Group Benelux",RWX95DTP,Risco,,ANPI,0,02/05/2018,07/05/2023,"T 031",,,
B-673-0068,"Détecteur PIR + MW non filaire","RWX95DT, RWXDTPA","Risco, Risco","Risco Group Benelux, Risco Group Benelux",RWX95DTP,Risco,,ANPI,a,08/05/2023,01/08/2024,"T 031",,,Prolongation
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,0,23/04/2018,01/05/2018,"T 031",,,
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,a,02/05/2018,20/08/2023,"T 031",,,
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,b,21/08/2023,22/04/2024,"T 031",,,Nouveau
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,c,23/04/2024,22/04/2030,"T 031",,,Nouveau
B-673-0067,"Détecteur PIR non filaire",RWX515PR,Risco,"Risco Group Benelux",,Risco,,ANPI,0,02/05/2018,20/08/2023,"T 031",,,
B-673-0067,"Détecteur PIR non filaire",RWX515PR,Risco,"Risco Group Benelux",,Risco,,ANPI,a,21/08/2023,01/05/2024,"T 031",,,Nouveau
B-673-0067,"Détecteur PIR non filaire",RWX515PR,Risco,"Risco Group Benelux",,Risco,,ANPI,b,02/05/2024,01/05/2030,"T 031",,,Nouveau
